Total and foreign population series. 2000-2022
Moianès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,17,0.12,1.23,-2,-10.53
2021,14243,1345,19,0.13,1.41,4,26.67
2020,13919,1281,15,0.11,1.17,1,7.14
2019,13603,1140,14,0.10,1.23,1,7.69
2018,13432,1021,13,0.10,1.27,0,0.00
2017,13279,950,13,0.10,1.37,-7,-35.00
2016,13209,928,20,0.15,2.16,2,11.11
2015,13098,910,18,0.14,1.98,6,50.00
2014,13056,906,12,0.09,1.32,-1,-7.69
2013,13055,1029,13,0.10,1.26,-1,-7.14
2012,13047,1072,14,0.11,1.31,0,0.00
2011,12962,1095,14,0.11,1.28,-1,-6.67
2010,12922,1129,15,0.12,1.33,3,25.00
2009,12844,1146,12,0.09,1.05,1,9.09
2008,12729,1110,11,0.09,0.99,1,10.00
2007,12372,975,10,0.08,1.03,0,0.00
2006,12125,986,10,0.08,1.01,2,25.00
2005,11705,845,8,0.07,0.95,0,0.00
2004,11365,724,8,0.07,1.10,1,14.29
2003,10903,560,7,0.06,1.25,2,40.00
2002,10490,344,5,0.05,1.45,0,0.00
2001,9966,133,5,0.05,3.76,1,25.00
2000,9800,58,4,0.04,6.90,..,..

