Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2017
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;630275;193275;74,81;30,67
Comarques Gironines;138857;25564;9,90;18,41
Camp de Tarragona;76260;13451;5,21;17,64
Terres de l'Ebre;28120;2453;0,95;8,72
Ponent;63480;5468;2,12;8,61
Comarques Centrals;44299;5973;2,31;13,48
Alt Pirineu i Aran;8625;2117;0,82;24,54
Penedès;51446;10049;3,89;19,53
Total;1041362;258350;100,00;24,81

