Població estrangera a 1 de gener. Per països. 2010
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1283;861;2144;29,84;0,92
Romania;1061;884;1945;27,07;1,97
Ucraïna;250;235;485;6,75;2,92
Senegal;268;44;312;4,34;1,55
Colòmbia;142;157;299;4,16;0,61
Guinea;148;58;206;2,87;4,10
Bulgària;91;78;169;2,35;1,28
República Dominicana;77;88;165;2,30;0,76
Algèria;93;57;150;2,09;1,75
Brasil;30;83;113;1,57;0,44
Polònia;62;43;105;1,46;0,74
Rússia;14;57;71;0,99;0,46
Bangladesh;47;23;70;0,97;1,50
Argentina;33;36;69;0,96;0,22
Portugal;46;22;68;0,95;0,39
Itàlia;32;29;61;0,85;0,12
Perú;29;32;61;0,85;0,17
Xina;35;25;60;0,84;0,13
Mali;38;16;54;0,75;0,77
Xile;31;22;53;0,74;0,34
Egipte;33;19;52;0,72;5,63
Equador;21;31;52;0,72;0,07
Cuba;16;22;38;0,53;0,39
Gàmbia;25;12;37;0,52;0,22
Pakistan;28;9;37;0,52;0,10
Moldàvia;18;14;32;0,45;0,74
França;11;18;29;0,40;0,08
Uruguai;11;13;24;0,33;0,16
Mauritània;..;..;20;0,28;0,83
Veneçuela;10;10;20;0,28;0,20
Regne Unit;12;5;17;0,24;0,08
Alemanya;8;6;14;0,19;0,06
Països Baixos;6;7;13;0,18;0,13
Bolívia;6;7;13;0,18;0,02
Belarús;..;..;11;0,15;0,95
Guinea-Bissau;..;..;9;0,13;1,13
Paraguai;4;5;9;0,13;0,06
Ghana;4;4;8;0,11;0,16
Txèquia;..;..;6;0,08;0,30
Guinea Equatorial;..;..;6;0,08;0,35
Bèlgica;..;..;5;0,07;0,09
Hongria;..;..;5;0,07;0,41
Andorra;..;..;5;0,07;0,56
Mèxic;..;..;5;0,07;0,07
Lituània;..;..;4;0,06;0,15
Eslovàquia;..;..;4;0,06;0,19
Hondures;..;..;4;0,06;0,03
Resta de països;16;29;45;0,63;..
Total;4088;3096;7184;100,00;..

