Municipal distribution. 2006
Baix Empordà
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,4.493,638,2421,1420
"Castell d'Aro, Platja d'Aro i s'Agaró",2.823,589,2235,2086
Sant Feliu de Guíxols,2.835,272,1032,959
Torroella de Montgrí,2.760,240,911,870
Palamós,2.416,204,774,844
"Bisbal d'Empordà, la",1.462,172,653,1176
Calonge i Sant Antoni,2.095,143,543,683
Begur,795,53,201,667
Corçà,120,44,167,3667
Ullà,329,38,144,1155
Santa Cristina d'Aro,869,33,125,380
Rupià,32,27,102,8438
Pals,547,26,099,475
Mont-ras,188,24,091,1277
Jafre,66,22,083,3333
"Cruïlles, Monells i Sant Sadurní de l'Heura",134,15,057,1119
Verges,166,15,057,904
Albons,69,15,057,2174
Regencós,41,11,042,2683
Bellcaire d'Empordà,94,10,038,1064
Forallac,99,8,030,808
Foixà,25,8,030,3200
Ullastret,23,4,015,1739
Parlavà,17,4,015,2353
Gualta,82,4,015,488
Other municipalities,260,16,061,615
Baix Empordà,22.840,2.635,10000,1154

