Población extranjera a 1 de enero. Por países. 2017
Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2280;2262;4542;27,78;5,10
Italia;1506;1117;2623;16,04;5,07
Francia;1096;957;2053;12,56;6,37
Reino Unido;1113;836;1949;11,92;10,35
Alemania;702;568;1270;7,77;7,10
Países Bajos;486;362;848;5,19;9,75
Portugal;311;242;553;3,38;4,60
Polonia;249;286;535;3,27;5,45
Bulgaria;237;211;448;2,74;3,96
Bélgica;170;151;321;1,96;6,56
Irlanda;104;78;182;1,11;8,83
Suecia;84;80;164;1,00;5,82
República Checa;56;90;146;0,89;9,36
Lituania;45;78;123;0,75;6,21
Hungría;39;62;101;0,62;6,06
Dinamarca;43;42;85;0,52;7,23
Croacia;43;40;83;0,51;12,06
Austria;39;38;77;0,47;5,61
Finlandia;27;31;58;0,35;6,69
Letonia;21;36;57;0,35;6,89
Eslovaquia;15;34;49;0,30;3,80
Grecia;19;13;32;0,20;2,21
Estonia;11;11;22;0,13;5,16
Luxemburgo;..;..;11;0,07;9,17
Eslovenia;5;6;11;0,07;3,87
Chipre;..;..;5;0,03;3,85
Resto de países;..;..;..;..;..
Total subcontinent;8711;7638;16349;100,00;..

