Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;56;122;3,22;0,05
De 5 a 9 años;71;67;138;3,65;0,05
De 10 a 14 años;44;44;88;2,32;0,03
De 15 a 20 años;45;47;92;2,43;0,04
De 20 a 24 años;58;74;132;3,49;0,05
De 25 a 29 años;169;137;306;8,08;0,12
De 30 a 34 años;318;278;596;15,75;0,23
De 35 a 39 años;280;244;524;13,84;0,20
De 40 a 44 años;187;189;376;9,93;0,15
De 44 a 49 años;131;131;262;6,92;0,10
De 50 a 54 años;136;165;301;7,95;0,12
De 55 a 59 años;119;103;222;5,87;0,09
De 60 a 64 años;104;92;196;5,18;0,08
De 65 a 69 años;84;62;146;3,86;0,06
De 70 a 74 años;52;51;103;2,72;0,04
De 75 a 79 años;61;55;116;3,06;0,05
De 80 a 84 años;16;24;40;1,06;0,02
85 años o más;7;18;25;0,66;<0,01
Total;1948;1837;3785;100,00;1,47
%;51,47;48,53;100,00;;

