Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1021;1001;2022;3,20;0,79
De 5 a 9 años;1211;1258;2469;3,91;0,96
De 10 a 14 años;1189;1169;2358;3,74;0,92
De 15 a 20 años;1185;1081;2266;3,59;0,88
De 20 a 24 años;1865;2085;3950;6,26;1,54
De 25 a 29 años;3475;3377;6852;10,86;2,66
De 30 a 34 años;4697;3877;8574;13,59;3,33
De 35 a 39 años;4253;3651;7904;12,53;3,07
De 40 a 44 años;3144;2631;5775;9,15;2,24
De 44 a 49 años;2242;2077;4319;6,85;1,68
De 50 a 54 años;1791;1862;3653;5,79;1,42
De 55 a 59 años;1536;1499;3035;4,81;1,18
De 60 a 64 años;1497;1372;2869;4,55;1,11
De 65 a 69 años;1215;1116;2331;3,69;0,91
De 70 a 74 años;991;843;1834;2,91;0,71
De 75 a 79 años;668;753;1421;2,25;0,55
De 80 a 84 años;300;439;739;1,17;0,29
85 años o más;247;476;723;1,15;0,28
Total;32527;30567;63094;100,00;24,52
%;51,55;48,45;100,00;;

