Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;57;110;7,36;0,16
De 5 a 9 anys;33;32;65;4,35;0,09
De 10 a 14 anys;28;27;55;3,68;0,08
De 15 a 19 anys;70;45;115;7,69;0,16
De 20 a 24 anys;97;35;132;8,83;0,19
De 25 a 29 anys;101;43;144;9,63;0,20
De 30 a 34 anys;111;47;158;10,57;0,22
De 35 a 39 anys;125;65;190;12,71;0,27
De 40 a 44 anys;149;52;201;13,44;0,28
De 45 a 49 anys;115;32;147;9,83;0,21
De 50 a 54 anys;72;15;87;5,82;0,12
De 55 a 59 anys;43;6;49;3,28;0,07
De 60 a 64 anys;..;..;26;1,74;0,04
De 65 a 69 anys;..;..;10;0,67;0,01
De 70 a 74 anys;..;..;4;0,27;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1034;461;1495;100,00;2,11
%;69,16;30,84;100,00;;

