Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,409,043
5-9 years,15,27,42,819,086
10-14 years,14,10,24,468,049
15-19 years,20,18,38,741,077
20-24 years,28,25,53,1033,108
25-29 years,25,59,84,1637,171
30-34 years,25,52,77,1501,157
35-39 years,20,40,60,1170,122
40-44 years,10,33,43,838,088
45-49 years,5,32,37,721,075
50-54 years,..,..,17,331,035
55-59 years,..,..,8,156,016
60-64 years,..,..,6,117,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,176,337,513,10000,1045
%,3431,6569,10000,,

