Població estrangera a 1 de gener. Per municipis. 2004
Alt Camp
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;1520;113;45,75;7,43
Alcover;360;47;19,03;13,06
Aiguamúrcia;40;17;6,88;42,50
Vila-rodona;120;13;5,26;10,83
Vallmoll;53;11;4,45;20,75
Puigpelat;32;8;3,24;25,00
Cabra del Camp;40;6;2,43;15,00
Rodonyà;46;5;2,02;10,87
Montferri;22;5;2,02;22,73
Vilabella;37;4;1,62;10,81
Pla de Santa Maria, el;76;4;1,62;5,26
Resta de municipis;231;14;5,67;6,06
Alt Camp;2577;247;100,00;9,58

