Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;327;268;595;10,11;3,54
De 5 a 9 anys;221;225;446;7,58;2,66
De 10 a 14 anys;133;146;279;4,74;1,66
De 15 a 19 anys;142;141;283;4,81;1,69
De 20 a 24 anys;195;185;380;6,46;2,26
De 25 a 29 anys;233;226;459;7,80;2,73
De 30 a 34 anys;336;342;678;11,52;4,04
De 35 a 39 anys;361;292;653;11,10;3,89
De 40 a 44 anys;399;235;634;10,77;3,78
De 45 a 49 anys;299;166;465;7,90;2,77
De 50 a 54 anys;194;157;351;5,97;2,09
De 55 a 59 anys;167;121;288;4,89;1,72
De 60 a 64 anys;92;71;163;2,77;0,97
De 65 a 69 anys;66;44;110;1,87;0,66
De 70 a 74 anys;30;26;56;0,95;0,33
De 75 a 79 anys;11;13;24;0,41;0,14
De 80 a 84 anys;..;..;16;0,27;0,10
85 anys o més;..;..;4;0,07;0,02
Total;3221;2663;5884;100,00;35,04
%;54,74;45,26;100,00;;

