Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d138
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,169,0.02,0.18,2,1.20
2021,833312,91392,167,0.02,0.18,7,4.38
2020,834653,91519,160,0.02,0.17,-3,-1.84
2019,825963,84681,163,0.02,0.19,-2,-1.21
2018,819168,78717,165,0.02,0.21,28,20.44
2017,813996,74874,137,0.02,0.18,21,18.10
2016,809883,74320,116,0.01,0.16,3,2.65
2015,806651,74844,113,0.01,0.15,4,3.67
2014,806249,81139,109,0.01,0.13,1,0.93
2013,808644,89353,108,0.01,0.12,9,9.09
2012,806799,92017,99,0.01,0.11,4,4.21
2011,803705,93708,95,0.01,0.10,7,7.95
2010,798468,95471,88,0.01,0.09,-2,-2.22
2009,793655,94236,90,0.01,0.10,5,5.88
2008,781749,85336,85,0.01,0.10,11,14.86
2007,771516,76634,74,<0.01,0.10,-2,-2.63
2006,767967,72851,76,<0.01,0.10,10,15.15
2005,757814,64897,66,<0.01,0.10,8,13.79
2004,741024,53151,58,<0.01,0.11,25,75.76
2003,730111,45786,33,<0.01,0.07,19,135.71
2002,710612,33166,14,<0.01,0.04,4,40.00
2001,692260,22768,10,<0.01,0.04,3,42.86
2000,678724,16501,7,<0.01,0.04,..,..

