Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;217;453;4,77;1,74
De 5 a 9 anys;242;239;481;5,07;1,84
De 10 a 14 anys;167;157;324;3,41;1,24
De 15 a 19 anys;223;238;461;4,86;1,77
De 20 a 24 anys;399;406;805;8,48;3,09
De 25 a 29 anys;544;691;1235;13,01;4,73
De 30 a 34 anys;508;669;1177;12,40;4,51
De 35 a 39 anys;603;661;1264;13,31;4,85
De 40 a 44 anys;506;550;1056;11,12;4,05
De 45 a 49 anys;431;505;936;9,86;3,59
De 50 a 54 anys;283;289;572;6,02;2,19
De 55 a 59 anys;173;197;370;3,90;1,42
De 60 a 64 anys;105;94;199;2,10;0,76
De 65 a 69 anys;35;55;90;0,95;0,35
De 70 a 74 anys;13;20;33;0,35;0,13
De 75 a 79 anys;10;12;22;0,23;0,08
De 80 a 84 anys;..;..;7;0,07;0,03
85 anys o més;4;6;10;0,11;0,04
Total;4485;5010;9495;100,00;36,40
%;47,24;52,76;100,00;;

