Població a 1 de gener. Total i estrangera. 2000-2022
Solsonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13632;1530;15;0,11;0,98;-1;-6,25
2021;13600;1481;16;0,12;1,08;0;0,00
2020;13513;1479;16;0,12;1,08;1;6,67
2019;13469;1431;15;0,11;1,05;0;0,00
2018;13392;1427;15;0,11;1,05;1;7,14
2017;13360;1393;14;0,10;1,01;1;7,69
2016;13313;1474;13;0,10;0,88;4;44,44
2015;13414;1535;9;0,07;0,59;-3;-25,00
2014;13497;1672;12;0,09;0,72;-3;-20,00
2013;13621;1824;15;0,11;0,82;-2;-11,76
2012;13676;1841;17;0,12;0,92;-1;-5,56
2011;13808;1996;18;0,13;0,90;-4;-18,18
2010;13730;1971;22;0,16;1,12;-1;-4,35
2009;13759;1970;23;0,17;1,17;-6;-20,69
2008;13685;1929;29;0,21;1,50;-5;-14,71
2007;13401;1703;34;0,25;2,00;9;36,00
2006;13050;1519;25;0,19;1,65;15;150,00
2005;12764;1319;10;0,08;0,76;0;0,00
2004;12297;944;10;0,08;1,06;0;0,00
2003;12047;752;10;0,08;1,33;0;0,00
2002;11792;561;10;0,08;1,78;1;11,11
2001;11638;396;9;0,08;2,27;3;50,00
2000;11483;350;6;0,05;1,71;..;..

