Població estrangera a 1 de gener. Per països. 2003
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;140;85;225;67,98;1,48
Filipines;9;15;24;7,25;0,39
Iran;6;9;15;4,53;3,25
Japó;7;4;11;3,32;0,69
Pakistan;..;..;10;3,02;0,07
Tailàndia;..;..;8;2,42;6,25
Índia;..;..;7;2,11;0,15
Iraq, l';..;..;4;1,21;1,75
Síria;..;..;4;1,21;0,98
Kazakhstan;..;..;4;1,21;4,49
Resta de països;11;4;15;4,53;..
No hi consta país;2;2;4;1,21;..
Total continent;201;130;331;100,00;..

