Población extranjera a 1 de enero. Por municipios. 2005
Gironès
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;11425;1224;67,51;10,71
Salt;7889;166;9,16;2,10
Llagostera;951;88;4,85;9,25
Cassà de la Selva;907;58;3,20;6,39
Celrà;467;44;2,43;9,42
Bescanó;128;28;1,54;21,88
Sant Gregori;111;27;1,49;24,32
Sant Julià de Ramis;124;19;1,05;15,32
Sant Martí de Llémena;29;18;0,99;62,07
Quart;103;18;0,99;17,48
Madremanya;23;18;0,99;78,26
Sarrià de Ter;156;17;0,94;10,90
Sant Jordi Desvalls;72;17;0,94;23,61
Flaçà;137;14;0,77;10,22
Cervià de Ter;54;9;0,50;16,67
Vilablareix;22;8;0,44;36,36
Llambilles;23;7;0,39;30,43
Fornells de la Selva;46;7;0,39;15,22
Bordils;197;6;0,33;3,05
Sant Joan de Mollet;7;5;0,28;71,43
Canet d'Adri;11;5;0,28;45,45
Resto de municipios;105;10;0,55;9,52
Gironès;22987;1813;100,00;7,89

