Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;13;<0,01;0,03;3;30,00
2021;211609;41653;10;<0,01;0,02;0;0,00
2020;211840;40674;10;<0,01;0,02;-1;-9,09
2019;209818;38507;11;<0,01;0,03;4;57,14
2018;208638;37128;7;<0,01;0,02;-2;-22,22
2017;208059;36779;9;<0,01;0,02;-4;-30,77
2016;208881;37926;13;<0,01;0,03;2;18,18
2015;209324;38508;11;<0,01;0,03;-1;-8,33
2014;209768;39605;12;<0,01;0,03;-1;-7,69
2013;210141;40924;13;<0,01;0,03;-3;-18,75
2012;209965;40997;16;<0,01;0,04;1;6,67
2011;207633;39767;15;<0,01;0,04;2;15,38
2010;205724;38601;13;<0,01;0,03;3;30,00
2009;203279;36939;10;<0,01;0,03;-2;-16,67
2008;197391;32075;12;<0,01;0,04;1;9,09
2007;190558;26118;11;<0,01;0,04;2;22,22
2006;187326;23606;9;<0,01;0,04;2;28,57
2005;183954;20449;7;<0,01;0,03;3;75,00
2004;176618;13377;4;<0,01;0,03;-1;-20,00
2003;173092;9952;5;<0,01;0,05;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

