Población extranjera a 1 de enero. Por continentes. 2005
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;31129;27323;58452;19,26;100,00
Unión Europea (25);20745;17636;38381;12,65;65,66
Europa Central y Oriental;9822;9084;18906;6,23;32,34
Resto de Europa;562;603;1165;0,38;1,99
No consta país;..;..;..;..;..
 ;;;;;
África;23565;12723;36288;11,96;100,00
África oriental;65;52;117;0,04;0,32
África central;512;565;1077;0,35;2,97
África del norte;19771;10706;30477;10,04;83,99
África Meridional;36;27;63;0,02;0,17
África occidental;3181;1373;4554;1,50;12,55
No consta país;..;..;..;..;..
 ;;;;;
América;71601;84232;155833;51,34;100,00
América del Norte;1604;1619;3223;1,06;2,07
América Central;3650;4567;8217;2,71;5,27
Caribe;4969;7236;12205;4,02;7,83
América del Sur;61378;70810;132188;43,55;84,83
No consta país;..;..;..;..;..
 ;;;;;
Asia;36009;16652;52661;17,35;100,00
Asia Central;49;67;116;0,04;0,22
Asia Oriental;10132;9326;19458;6,41;36,95
Asia Meridional;22010;3048;25058;8,26;47,58
Sudeste asiático;2880;3641;6521;2,15;12,38
Oriente Medio;858;506;1364;0,45;2,59
No consta país;80;64;144;0,05;0,27
 ;;;;;
Oceanía;132;142;274;0,09;100,00
Australia y Nueva Zelanda;132;142;274;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;7;<0,01;100,00
 ;;;;;
Total;162442;141073;303515;100,00;..

