Población extranjera a 1 de enero. Por países. 2002
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bulgaria;46;19;65;28,63;3,22
Russia;13;25;38;16,74;0,94
Rumanía;18;11;29;12,78;0,45
República de Moldova;18;10;28;12,33;5,81
Ucrania;8;17;25;11,01;0,70
Polonia;9;12;21;9,25;1,36
República Checa;..;..;7;3,08;1,23
Eslovenia;..;..;5;2,20;9,62
Resto de países;..;..;9;3,96;..
Total subcontinent;123;104;227;100,00;..

