Población extranjera a 1 de enero. Por continentes. 2015
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;15247;15199;30446;46,32;100,00
Unión Europea (28);13422;13116;26538;40,37;87,16
Europa Central y Oriental;1789;2054;3843;5,85;12,62
Resto de Europa;36;29;65;0,10;0,21
No consta país;..;..;..;..;..
 ;;;;;
África;17277;9254;26531;40,36;100,00
África oriental;10;7;17;0,03;0,06
África central;246;290;536;0,82;2,02
África del norte;9437;6726;16163;24,59;60,92
África Meridional;..;..;..;..;..
África occidental;7584;2231;9815;14,93;36,99
No consta país;..;..;..;..;..
 ;;;;;
América;2612;3519;6131;9,33;100,00
América del Norte;35;26;61;0,09;0,99
América Central;93;184;277;0,42;4,52
Caribe;377;471;848;1,29;13,83
América del Sur;2107;2838;4945;7,52;80,66
No consta país;..;..;..;..;..
 ;;;;;
Asia;1520;1101;2621;3,99;100,00
Asia Central;..;..;9;0,01;0,34
Asia Oriental;765;800;1565;2,38;59,71
Asia Meridional;733;268;1001;1,52;38,19
Sudeste asiático;..;..;17;0,03;0,65
Oriente Medio;14;14;28;0,04;1,07
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;36659;29073;65732;100,00;..

