Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9497;357;20,99;3,76
Cambrils;6865;257;15,11;3,74
Tarragona;25110;252;14,81;1,00
Mont-roig del Camp;3335;142;8,35;4,26
Reus;18058;91;5,35;0,50
Torredembarra;2991;60;3,53;2,01
Altafulla;649;43;2,53;6,63
Roda de Berà;948;35;2,06;3,69
Vila-seca;3430;34;2,00;0,99
Pratdip;172;28;1,65;16,28
Vandellòs i l'Hospitalet de l'Infant;1084;25;1,47;2,31
Pobla de Montornès, la;257;22;1,29;8,56
Falset;350;21;1,23;6,00
Valls;3934;20;1,18;0,51
Catllar, el;348;19;1,12;5,46
Alcover;625;15;0,88;2,40
Vilanova d'Escornalbou;64;14;0,82;21,88
Riudoms;875;14;0,82;1,60
Cornudella de Montsant;118;14;0,82;11,86
Vila-rodona;204;13;0,76;6,37
Riudecanyes;173;11;0,65;6,36
Marçà;73;11;0,65;15,07
Creixell;586;10;0,59;1,71
Vespella de Gaià;54;9;0,53;16,67
Riera de Gaià, la;134;9;0,53;6,72
Castellvell del Camp;95;9;0,53;9,47
Montbrió del Camp;317;8;0,47;2,52
Barberà de la Conca;72;8;0,47;11,11
Alforja;130;8;0,47;6,15
Vinyols i els Arcs;334;7;0,41;2,10
Vallmoll;141;6;0,35;4,26
Selva del Camp, la;397;6;0,35;1,51
Morell, el;479;6;0,35;1,25
Montblanc;1068;6;0,35;0,56
Guiamets, els;11;6;0,35;54,55
Mont-ral;21;5;0,29;23,81
Cabacés;24;5;0,29;20,83
Vilella Baixa, la;34;4;0,24;11,76
Sarral;262;4;0,24;1,53
Riudecols;150;4;0,24;2,67
Pla de Santa Maria, el;189;4;0,24;2,12
Pallaresos, els;148;4;0,24;2,70
Constantí;1344;4;0,24;0,30
Borges del Camp, les;298;4;0,24;1,34
Albiol, l';35;4;0,24;11,43
Resto de municipios;4275;63;3,70;1,47
Camp de Tarragona;89758;1701;100,00;1,90

