Població estrangera a 1 de gener. Per municipis. 2014
Baix Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17874;7976;70,53;44,62
Cambrils;6520;1131;10,00;17,35
Mont-roig del Camp;3540;835;7,38;23,59
Riudoms;866;403;3,56;46,54
Vandellòs i l'Hospitalet de l'Infant;823;182;1,61;22,11
Borges del Camp, les;248;126;1,11;50,81
Selva del Camp, la;446;119;1,05;26,68
Vinyols i els Arcs;262;100;0,88;38,17
Riudecanyes;171;79;0,70;46,20
Montbrió del Camp;279;72;0,64;25,81
Riudecols;176;50;0,44;28,41
Botarell;128;49;0,43;38,28
Pratdip;198;48;0,42;24,24
Vilaplana;96;31;0,27;32,29
Aleixar, l';98;31;0,27;31,63
Vilanova d'Escornalbou;85;23;0,20;27,06
Alforja;158;20;0,18;12,66
Castellvell del Camp;89;10;0,09;11,24
Duesaigües;21;7;0,06;33,33
Almoster;41;6;0,05;14,63
Prades;72;5;0,04;6,94
Albiol, l';37;4;0,04;10,81
Resta de municipis;47;1;<0,01;2,13
Baix Camp;32275;11308;100,00;35,04

