Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;18229;7,37;5,07
Terrassa;31516;13811;5,58;43,82
Tarragona;24757;8692;3,51;35,11
Mataró;21245;8529;3,45;40,15
Reus;18527;8374;3,39;45,20
Lleida;29129;7791;3,15;26,75
Manresa;14641;6551;2,65;44,74
Sabadell;28632;6443;2,61;22,50
Hospitalet de Llobregat, l';58037;5814;2,35;10,02
Badalona;35215;5154;2,08;14,64
Figueres;13115;5061;2,05;38,59
Salt;12402;4354;1,76;35,11
Girona;21248;4088;1,65;19,24
Santa Coloma de Gramenet;25470;3960;1,60;15,55
Vic;13719;3207;1,30;23,38
Manlleu;5033;3020;1,22;60,00
Cornellà de Llobregat;13847;2918;1,18;21,07
Palafrugell;5396;2866;1,16;53,11
Rubí;10120;2655;1,07;26,24
Vendrell, el;6039;2640;1,07;43,72
Martorell;5283;2595;1,05;49,12
Roses;6003;2426;0,98;40,41
Vilafranca del Penedès;5423;2425;0,98;44,72
Sant Boi de Llobregat;8640;2401;0,97;27,79
Tortosa;6433;2296;0,93;35,69
Igualada;5144;2172;0,88;42,22
Granollers;8718;2089;0,84;23,96
Vilanova i la Geltrú;8038;1908;0,77;23,74
Valls;4011;1810;0,73;45,13
Tàrrega;4078;1573;0,64;38,57
Prat de Llobregat, el;6121;1530;0,62;25,00
Sant Feliu de Guíxols;3956;1500;0,61;37,92
Viladecans;5475;1491;0,60;27,23
Castelló d'Empúries;5234;1469;0,59;28,07
Mollerussa;4031;1418;0,57;35,18
Calafell;5598;1355;0,55;24,21
Montcada i Reixac;4988;1347;0,54;27,00
Mollet del Vallès;6123;1306;0,53;21,33
Balaguer;4178;1283;0,52;30,71
Canovelles;3151;1277;0,52;40,53
Banyoles;3949;1251;0,51;31,68
Blanes;7096;1246;0,50;17,56
Torroella de Montgrí;3338;1206;0,49;36,13
Lloret de Mar;14114;1171;0,47;8,30
Ripollet;4923;1169;0,47;23,75
Cambrils;6891;1163;0,47;16,88
Bisbal d'Empordà, la;2232;1057;0,43;47,36
Amposta;4067;1056;0,43;25,97
Olesa de Montserrat;2208;1054;0,43;47,74
Olot;8505;1051;0,42;12,36
Mont-roig del Camp;3431;996;0,40;29,03
Torredembarra;3016;985;0,40;32,66
Pineda de Mar;3963;980;0,40;24,73
Torelló;2181;904;0,37;41,45
Sant Vicenç dels Horts;2281;893;0,36;39,15
Sant Andreu de la Barca;2619;881;0,36;33,64
Premià de Mar;3676;874;0,35;23,78
Berga;2414;847;0,34;35,09
Montornès del Vallès;1892;811;0,33;42,86
Santa Margarida de Montbui;1209;809;0,33;66,91
Vila-seca;3350;807;0,33;24,09
Escala, l';3243;806;0,33;24,85
Sant Pere de Ribes;5006;805;0,33;16,08
Ripoll;1418;800;0,32;56,42
Esparreguera;1844;765;0,31;41,49
Castelldefels;14474;749;0,30;5,17
Cunit;2527;747;0,30;29,56
Palamós;2535;744;0,30;29,35
Llagostera;1543;742;0,30;48,09
Gavà;5310;731;0,30;13,77
Arbúcies;1544;731;0,30;47,34
Sant Hilari Sacalm;1196;730;0,30;61,04
Sant Adrià de Besòs;5766;728;0,29;12,63
Salou;9537;723;0,29;7,58
Roquetes;1253;706;0,29;56,34
Constantí;1250;706;0,29;56,48
Cervera;2088;703;0,28;33,67
Santa Coloma de Farners;2866;698;0,28;24,35
Calonge i Sant Antoni;2583;697;0,28;26,98
Calella;3588;696;0,28;19,40
Sant Vicenç de Castellet;1331;686;0,28;51,54
Santa Perpètua de Mogoda;2591;670;0,27;25,86
Aitona;891;639;0,26;71,72
Franqueses del Vallès, les;2114;634;0,26;29,99
Santa Margarida i els Monjos;993;624;0,25;62,84
Alcarràs;2979;624;0,25;20,95
Jonquera, la;1169;616;0,25;52,69
Arboç, l';1361;604;0,24;44,38
Cerdanyola del Vallès;5610;596;0,24;10,62
Piera;1372;594;0,24;43,29
Sant Joan Despí;2951;592;0,24;20,06
Castell d'Aro, Platja d'Aro i s'Agaró;3693;581;0,23;15,73
Sant Feliu de Llobregat;3764;566;0,23;15,04
Sant Cugat del Vallès;12617;550;0,22;4,36
Sant Celoni;2061;543;0,22;26,35
Almacelles;1466;542;0,22;36,97
Solsona;1359;538;0,22;39,59
Sant Sadurní d'Anoia;1117;516;0,21;46,20
Ulldecona;1470;476;0,19;32,38
Calaf;781;474;0,19;60,69
Vilanova del Camí;968;468;0,19;48,35
Anglès;1292;457;0,18;35,37
Bellpuig;1161;452;0,18;38,93
Masnou, el;2612;448;0,18;17,15
Móra d'Ebre;1014;447;0,18;44,08
Esplugues de Llobregat;5966;439;0,18;7,36
Arenys de Mar;1893;439;0,18;23,19
Roda de Berà;1099;433;0,18;39,40
Malgrat de Mar;2385;426;0,17;17,86
Barberà del Vallès;2600;424;0,17;16,31
Riudoms;869;420;0,17;48,33
Artés;654;408;0,16;62,39
Llagosta, la;1534;391;0,16;25,49
Tordera;1782;365;0,15;20,48
Roda de Ter;903;365;0,15;40,42
Ràpita, la;2259;345;0,14;15,27
Soses;494;340;0,14;68,83
Borges Blanques, les;1005;337;0,14;33,53
Canet de Mar;1273;333;0,13;26,16
Creixell;611;328;0,13;53,68
Ametlla de Mar, l';1672;324;0,13;19,38
Sant Quintí de Mediona;398;317;0,13;79,65
Badia del Vallès;751;316;0,13;42,08
Montblanc;1041;310;0,13;29,78
Seròs;557;307;0,12;55,12
Alcanar;2016;306;0,12;15,18
Deltebre;1194;304;0,12;25,46
Gelida;783;297;0,12;37,93
Cassà de la Selva;1842;292;0,12;15,85
Cardedeu;1172;289;0,12;24,66
Molins de Rei;1681;287;0,12;17,07
Aldea, l';948;285;0,12;30,06
Gironella;570;281;0,11;49,30
Agramunt;989;277;0,11;28,01
Abrera;822;274;0,11;33,33
Ullà;395;273;0,11;69,11
Vilassar de Mar;1535;267;0,11;17,39
Monistrol de Montserrat;451;266;0,11;58,98
Sant Joan de Vilatorrada;997;264;0,11;26,48
Seu d'Urgell, la;1755;252;0,10;14,36
Móra la Nova;652;251;0,10;38,50
Sénia, la;920;251;0,10;27,28
Sitges;7722;246;0,10;3,19
Cubelles;1829;242;0,10;13,23
Vandellòs i l'Hospitalet de l'Infant;1098;242;0,10;22,04
Sant Pere Pescador;766;241;0,10;31,46
Pobla de Segur, la;547;239;0,10;43,69
Premià de Dalt;1010;234;0,09;23,17
Vallirana;1007;229;0,09;22,74
Balenyà;451;229;0,09;50,78
Masquefa;618;225;0,09;36,41
Garriga, la;1336;225;0,09;16,84
Navàs;585;222;0,09;37,95
Guissona;3925;221;0,09;5,63
Arenys de Munt;699;218;0,09;31,19
Montmeló;639;208;0,08;32,55
Tremp;945;208;0,08;22,01
Torrelles de Foix;357;206;0,08;57,70
Altafulla;634;205;0,08;32,33
Juneda;865;199;0,08;23,01
Sant Fruitós de Bages;588;196;0,08;33,33
Santa Oliva;361;187;0,08;51,80
Hostalric;611;185;0,07;30,28
