Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Occidental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;444;413;857;5,18;2,01
De 5 a 9 años;569;538;1107;6,70;2,60
De 10 a 14 años;479;465;944;5,71;2,22
De 15 a 20 años;429;453;882;5,34;2,07
De 20 a 24 años;976;1110;2086;12,62;4,90
De 25 a 29 años;1229;1494;2723;16,47;6,40
De 30 a 34 años;1195;1359;2554;15,45;6,00
De 35 a 39 años;901;1074;1975;11,95;4,64
De 40 a 44 años;652;772;1424;8,61;3,35
De 44 a 49 años;359;487;846;5,12;1,99
De 50 a 54 años;180;276;456;2,76;1,07
De 55 a 59 años;87;160;247;1,49;0,58
De 60 a 64 años;47;106;153;0,93;0,36
De 65 a 69 años;35;54;89;0,54;0,21
De 70 a 74 años;36;48;84;0,51;0,20
De 75 a 79 años;14;31;45;0,27;0,11
De 80 a 84 años;10;22;32;0,19;0,08
85 años o más;..;..;28;0,17;0,07
Total;7645;8887;16532;100,00;38,86
%;46,24;53,76;100,00;;

