Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;12;29;7,29;0,21
De 5 a 9 anys;8;12;20;5,03;0,14
De 10 a 14 anys;6;6;12;3,02;0,09
De 15 a 19 anys;4;5;9;2,26;0,06
De 20 a 24 anys;13;4;17;4,27;0,12
De 25 a 29 anys;36;8;44;11,06;0,32
De 30 a 34 anys;52;10;62;15,58;0,45
De 35 a 39 anys;70;14;84;21,11;0,61
De 40 a 44 anys;53;10;63;15,83;0,45
De 45 a 49 anys;..;..;33;8,29;0,24
De 50 a 54 anys;..;..;17;4,27;0,12
De 55 a 59 anys;..;..;4;1,01;0,03
De 60 a 64 anys;..;..;4;1,01;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;310;88;398;100,00;2,87
%;77,89;22,11;100,00;;

