Población extranjera a 1 de enero. Por continentes. 2019
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;182871;188589;371460;32,04;100,00
Unión Europea (28);149905;144235;294140;25,37;79,18
Europa Central y Oriental;30808;42101;72909;6,29;19,63
Resto de Europa;2139;2243;4382;0,38;1,18
No consta país;19;10;29;<0,01;<0,01
 ;;;;;
África;179934;124804;304738;26,28;100,00
África oriental;341;370;711;0,06;0,23
África central;1528;1653;3181;0,27;1,04
África del norte;130611;104505;235116;20,28;77,15
África Meridional;215;174;389;0,03;0,13
África occidental;47213;18091;65304;5,63;21,43
No consta país;26;11;37;<0,01;0,01
 ;;;;;
América;131638;178030;309668;26,71;100,00
América del Norte;4702;5057;9759;0,84;3,15
América Central;18766;40014;58780;5,07;18,98
Caribe;13112;15095;28207;2,43;9,11
América del Sur;95056;117862;212918;18,36;68,76
No consta país;..;..;4;<0,01;<0,01
 ;;;;;
Asia;100718;71787;172505;14,88;100,00
Asia Central;546;746;1292;0,11;0,75
Asia Oriental;32151;33707;65858;5,68;38,18
Asia Meridional;59989;27662;87651;7,56;50,81
Sudeste asiático;5357;7745;13102;1,13;7,60
Oriente Medio;2590;1779;4369;0,38;2,53
No consta país;85;148;233;0,02;0,14
 ;;;;;
Oceanía;534;395;929;0,08;100,00
Australia y Nueva Zelanda;529;395;924;0,08;99,46
Resto de Oceanía;..;..;5;<0,01;0,54
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;86;41;127;0,01;100,00
 ;;;;;
Total;595781;563646;1159427;100,00;..

