Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;48;0,02;0,15;1;2,13
2021;223011;30298;47;0,02;0,16;3;6,82
2020;223627;30235;44;0,02;0,15;-2;-4,35
2019;220556;28017;46;0,02;0,16;2;4,55
2018;218535;26199;44;0,02;0,17;5;12,82
2017;216428;25321;39;0,02;0,15;0;0,00
2016;215121;24900;39;0,02;0,16;-2;-4,88
2015;215214;25456;41;0,02;0,16;2;5,13
2014;215517;27568;39;0,02;0,14;0;0,00
2013;215055;29374;39;0,02;0,13;-3;-7,14
2012;215678;30592;42;0,02;0,14;5;13,51
2011;213697;31355;37;0,02;0,12;0;0,00
2010;212724;31777;37;0,02;0,12;-3;-7,50
2009;210941;31198;40;0,02;0,13;22;122,22
2008;206245;27918;18;<0,01;0,06;-1;-5,26
2007;202136;24282;19;<0,01;0,08;4;26,67
2006;199817;22479;15;<0,01;0,07;6;66,67
2005;194947;19271;9;<0,01;0,05;..;..
2004;189212;15643;..;..;..;..;..
2003;184829;12577;..;..;..;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

