Población extranjera a 1 de enero. Por municipios. 2008
Conca de Barberà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;836;123;31,78;14,71
Santa Coloma de Queralt;431;86;22,22;19,95
Espluga de Francolí, l';510;64;16,54;12,55
Sarral;299;43;11,11;14,38
Rocafort de Queralt;43;12;3,10;27,91
Vimbodí i Poblet;68;11;2,84;16,18
Solivella;38;11;2,84;28,95
Piles, les;13;10;2,58;76,92
Vilaverd;62;9;2,33;14,52
Vilanova de Prades;11;5;1,29;45,45
Vallfogona de Riucorb;19;4;1,03;21,05
Resto de municipios;156;9;2,33;5,77
Conca de Barberà;2486;387;100,00;15,57

