Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Hospitalet de Llobregat, l'
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;31;51;11,16;0,10
De 5 a 9 anys;29;28;57;12,47;0,11
De 10 a 14 anys;8;10;18;3,94;0,03
De 15 a 19 anys;..;..;4;0,88;<0,01
De 20 a 24 anys;4;15;19;4,16;0,04
De 25 a 29 anys;8;21;29;6,35;0,06
De 30 a 34 anys;17;40;57;12,47;0,11
De 35 a 39 anys;42;47;89;19,47;0,17
De 40 a 44 anys;48;28;76;16,63;0,15
De 45 a 49 anys;30;7;37;8,10;0,07
De 50 a 54 anys;..;..;14;3,06;0,03
De 55 a 59 anys;..;..;4;0,88;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;232;457;100,00;0,88
%;49,23;50,77;100,00;;

