Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;214;0,14;0,89;-11;-4,89
2021;154264;22806;225;0,15;0,99;-15;-6,25
2020;152801;22168;240;0,16;1,08;10;4,35
2019;150887;20945;230;0,15;1,10;10;4,55
2018;149103;20025;220;0,15;1,10;4;1,85
2017;147504;19040;216;0,15;1,13;5;2,37
2016;146876;19182;211;0,14;1,10;-4;-1,86
2015;145983;19216;215;0,15;1,12;-18;-7,73
2014;145886;20049;233;0,16;1,16;-56;-19,38
2013;146609;22214;289;0,20;1,30;-22;-7,07
2012;147107;23534;311;0,21;1,32;-10;-3,12
2011;146469;23786;321;0,22;1,35;-10;-3,02
2010;144657;23490;331;0,23;1,41;2;0,61
2009;143066;23019;329;0,23;1,43;1;0,30
2008;140412;21812;328;0,23;1,50;29;9,70
2007;136328;19299;299;0,22;1,55;18;6,41
2006;133117;18101;281;0,21;1,55;31;12,40
2005;127928;15503;250;0,20;1,61;71;39,66
2004;122229;12414;179;0,15;1,44;44;32,59
2003;117436;10325;135;0,11;1,31;58;75,32
2002;111816;7512;77;0,07;1,03;24;45,28
2001;107147;5323;53;0,05;1,00;14;35,90
2000;103467;4053;39;0,04;0,96;..;..

