Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;28;59;6,17;0,26
De 5 a 9 anys;19;14;33;3,45;0,15
De 10 a 14 anys;35;23;58;6,07;0,26
De 15 a 19 anys;31;34;65;6,80;0,29
De 20 a 24 anys;44;55;99;10,36;0,44
De 25 a 29 anys;55;60;115;12,03;0,51
De 30 a 34 anys;76;76;152;15,90;0,68
De 35 a 39 anys;63;66;129;13,49;0,58
De 40 a 44 anys;60;46;106;11,09;0,47
De 45 a 49 anys;36;23;59;6,17;0,26
De 50 a 54 anys;19;13;32;3,35;0,14
De 55 a 59 anys;8;6;14;1,46;0,06
De 60 a 64 anys;5;12;17;1,78;0,08
De 65 a 69 anys;..;..;7;0,73;0,03
De 70 a 74 anys;..;..;5;0,52;0,02
De 75 a 79 anys;..;..;5;0,52;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;486;470;956;100,00;4,27
%;50,84;49,16;100,00;;

