Población extranjera a 1 de enero. Por municipios. 2006
Ribera d'Ebre
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;433;148;15,03;34,18
Flix;271;121;12,28;44,65
Riba-roja d'Ebre;146;119;12,08;81,51
Móra la Nova;537;110;11,17;20,48
Ginestar;185;101;10,25;54,59
Tivissa;173;93;9,44;53,76
Benissanet;214;89;9,04;41,59
Rasquera;136;81;8,22;59,56
Vinebre;81;38;3,86;46,91
Miravet;73;38;3,86;52,05
Ascó;62;26;2,64;41,94
Garcia;32;18;1,83;56,25
Resto de municipios;159;3;0,30;1,89
Ribera d'Ebre;2502;985;100,00;39,37

