Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;58;118;6,41;1,34
De 5 a 9 años;45;49;94;5,11;1,07
De 10 a 14 años;41;40;81;4,40;0,92
De 15 a 20 años;48;36;84;4,56;0,96
De 20 a 24 años;62;70;132;7,17;1,50
De 25 a 29 años;86;110;196;10,65;2,23
De 30 a 34 años;117;130;247;13,42;2,81
De 35 a 39 años;135;109;244;13,25;2,78
De 40 a 44 años;95;114;209;11,35;2,38
De 44 a 49 años;109;87;196;10,65;2,23
De 50 a 54 años;47;55;102;5,54;1,16
De 55 a 59 años;38;41;79;4,29;0,90
De 60 a 64 años;19;14;33;1,79;0,38
De 65 a 69 años;5;15;20;1,09;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;908;933;1841;100,00;20,95
%;49,32;50,68;100,00;;

