Foreign population by age and sex. 2010
Baix Empordà
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,22,41,556,014
5-9 years,25,24,49,664,017
10-14 years,34,20,54,732,018
15-19 years,79,14,93,1260,032
20-24 years,77,13,90,1220,031
25-29 years,109,16,125,1694,042
30-34 years,75,14,89,1206,030
35-39 years,48,21,69,935,023
40-44 years,42,9,51,691,017
45-49 years,37,4,41,556,014
50-54 years,..,..,19,257,006
55-59 years,..,..,12,163,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,580,158,738,10000,251
%,7859,2141,10000,,

