Total and foreign population series. 2000-2022
Berguedà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,1319,3.27,32.78,-3,-0.23
2021,40004,3910,1322,3.30,33.81,-63,-4.55
2020,39980,3945,1385,3.46,35.11,200,16.88
2019,39446,3293,1185,3.00,35.99,101,9.32
2018,39104,2942,1084,2.77,36.85,58,5.65
2017,39013,2680,1026,2.63,38.28,-112,-9.84
2016,39178,2832,1138,2.90,40.18,-20,-1.73
2015,39517,2934,1158,2.93,39.47,-86,-6.91
2014,40039,3287,1244,3.11,37.85,-10,-0.80
2013,40555,3455,1254,3.09,36.30,-42,-3.24
2012,41202,3816,1296,3.15,33.96,31,2.45
2011,41540,4008,1265,3.05,31.56,24,1.93
2010,41683,4265,1241,2.98,29.10,5,0.40
2009,41744,4309,1236,2.96,28.68,111,9.87
2008,41488,4091,1125,2.71,27.50,179,18.92
2007,40479,3221,946,2.34,29.37,-5,-0.53
2006,40064,2908,951,2.37,32.70,27,2.92
2005,39746,2556,924,2.32,36.15,138,17.56
2004,39224,2083,786,2.00,37.73,83,11.81
2003,38955,1860,703,1.80,37.80,170,31.89
2002,38593,1271,533,1.38,41.94,158,42.13
2001,38087,691,375,0.98,54.27,87,30.21
2000,38051,460,288,0.76,62.61,..,..

