Población extranjera a 1 de enero. Por países. 2019
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
República Dominicana;2668;3107;5775;71,94;29,89
Cuba;1040;1097;2137;26,62;25,10
Dominica;29;16;45;0,56;21,43
Haití;16;21;37;0,46;40,66
Trinidad y Tobago;5;5;10;0,12;47,62
Jamaica;5;4;9;0,11;47,37
Barbados;..;..;5;0,06;62,50
Bahamas;..;..;4;0,05;40,00
Resto de países;..;..;5;0,06;..
Total subcontinent;3768;4259;8027;100,00;..

