Foreign population by age and sex. 2004
Castelldefels
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,361,008
5-9 years,4,5,9,464,010
10-14 years,13,6,19,979,022
15-19 years,4,7,11,567,012
20-24 years,4,8,12,619,014
25-29 years,12,10,22,1134,025
30-34 years,13,14,27,1392,031
35-39 years,13,9,22,1134,025
40-44 years,13,7,20,1031,023
45-49 years,13,9,22,1134,025
50-54 years,..,..,7,361,008
55-59 years,..,..,4,206,005
60-64 years,..,..,4,206,005
65-69 years,..,..,6,309,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,93,194,10000,220
%,5206,4794,10000,,

