Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;216;173;389;6,08;1,59
De 5 a 9 años;75;80;155;2,42;0,63
De 10 a 14 años;176;161;337;5,27;1,38
De 15 a 20 años;213;216;429;6,70;1,76
De 20 a 24 años;277;322;599;9,36;2,45
De 25 a 29 años;296;489;785;12,27;3,21
De 30 a 34 años;472;545;1017;15,89;4,16
De 35 a 39 años;417;465;882;13,78;3,61
De 40 a 44 años;310;378;688;10,75;2,82
De 44 a 49 años;224;248;472;7,38;1,93
De 50 a 54 años;131;152;283;4,42;1,16
De 55 a 59 años;52;114;166;2,59;0,68
De 60 a 64 años;32;65;97;1,52;0,40
De 65 a 69 años;12;38;50;0,78;0,20
De 70 a 74 años;8;21;29;0,45;0,12
De 75 a 79 años;5;10;15;0,23;0,06
De 80 a 84 años;..;..;4;0,06;0,02
85 años o más;..;..;..;..;..
Total;2920;3479;6399;100,00;26,19
%;45,63;54,37;100,00;;

