Foreign population by age and sex. 2013
Barcelona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,867,817,1.684,1045,060
5-9 years,574,521,1.095,679,039
10-14 years,402,321,723,449,026
15-19 years,523,427,950,589,034
20-24 years,688,828,1.516,941,054
25-29 years,856,978,1.834,1138,065
30-34 years,885,963,1.848,1146,066
35-39 years,899,933,1.832,1137,065
40-44 years,858,916,1.774,1101,063
45-49 years,678,622,1.300,807,046
50-54 years,400,345,745,462,026
55-59 years,226,176,402,249,014
60-64 years,71,67,138,086,005
65-69 years,59,56,115,071,004
70-74 years,38,42,80,050,003
75-79 years,22,27,49,030,002
80-84 years,10,10,20,012,<001
85 years or more,6,8,14,009,<001
Total,8.062,8.057,16.119,10000,573
%,5002,4998,10000,,

