Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;104;237;4,27;0,03
De 5 a 9 anys;117;120;237;4,27;0,03
De 10 a 14 anys;89;80;169;3,04;0,02
De 15 a 19 anys;86;100;186;3,35;0,02
De 20 a 24 anys;212;356;568;10,23;0,07
De 25 a 29 anys;344;442;786;14,16;0,10
De 30 a 34 anys;334;388;722;13,01;0,09
De 35 a 39 anys;350;338;688;12,39;0,09
De 40 a 44 anys;309;266;575;10,36;0,07
De 45 a 49 anys;273;177;450;8,11;0,06
De 50 a 54 anys;156;128;284;5,12;0,04
De 55 a 59 anys;116;99;215;3,87;0,03
De 60 a 64 anys;70;70;140;2,52;0,02
De 65 a 69 anys;71;45;116;2,09;0,01
De 70 a 74 anys;37;26;63;1,13;<0,01
De 75 a 79 anys;26;24;50;0,90;<0,01
De 80 a 84 anys;15;19;34;0,61;<0,01
85 anys o més;17;14;31;0,56;<0,01
Total;2755;2796;5551;100,00;0,69
%;49,63;50,37;100,00;;

