Municipal distribution. 2015
Baix Penedès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.161,1.582,3516,3065
Calafell,3.858,1.294,2876,3354
"Arboç, l'",1.271,583,1296,4587
Cunit,1.487,488,1085,3282
Banyeres del Penedès,294,120,267,4082
"Bisbal del Penedès, la",162,85,189,5247
Sant Jaume dels Domenys,120,72,160,6000
Santa Oliva,319,65,144,2038
Albinyana,112,51,113,4554
Bellvei,206,45,100,2184
Llorenç del Penedès,99,38,084,3838
"Montmell, el",68,36,080,5294
Bonastre,99,22,049,2222
Masllorenç,57,18,040,3158
Baix Penedès,13.313,4.499,10000,3379

