Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: Nepal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d424&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,67;0,02
De 5 a 9 años;..;..;7;3,27;0,01
De 10 a 14 años;..;..;4;1,87;<0,01
De 15 a 20 años;7;5;12;5,61;0,02
De 20 a 24 años;11;9;20;9,35;0,04
De 25 a 29 años;23;18;41;19,16;0,09
De 30 a 34 años;19;12;31;14,49;0,06
De 35 a 39 años;28;11;39;18,22;0,08
De 40 a 44 años;15;9;24;11,21;0,05
De 44 a 49 años;17;4;21;9,81;0,04
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;80;214;100,00;0,45
%;62,62;37,38;100,00;;

