Foreign population by age and sex. 2006
Ripollès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,16,51,748,329
5-9 years,22,19,41,601,265
10-14 years,24,18,42,616,271
15-19 years,27,25,52,762,335
20-24 years,48,24,72,1056,465
25-29 years,85,32,117,1716,755
30-34 years,76,26,102,1496,658
35-39 years,55,20,75,1100,484
40-44 years,42,16,58,850,374
45-49 years,15,13,28,411,181
50-54 years,18,4,22,323,142
55-59 years,..,..,4,059,026
60-64 years,..,..,7,103,045
65-69 years,..,..,5,073,032
70-74 years,..,..,4,059,026
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,460,222,682,10000,4400
%,6745,3255,10000,,

