Foreign population by age and sex. 2009
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,33,64,457,195
5-9 years,28,27,55,393,167
10-14 years,46,30,76,542,231
15-19 years,30,34,64,457,195
20-24 years,71,66,137,978,417
25-29 years,128,84,212,1513,646
30-34 years,110,85,195,1392,594
35-39 years,90,64,154,1099,469
40-44 years,81,56,137,978,417
45-49 years,68,51,119,849,362
50-54 years,43,30,73,521,222
55-59 years,28,19,47,335,143
60-64 years,13,10,23,164,070
65-69 years,15,11,26,186,079
70-74 years,..,..,5,036,015
75-79 years,..,..,7,050,021
80-84 years,..,..,..,..,..
85 years or more,..,..,5,036,015
Total,788,613,1.401,10000,4266
%,5625,4375,10000,,

