Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;777;729;1506;15,05;3,91
De 5 a 9 anys;397;399;796;7,96;2,06
De 10 a 14 anys;276;255;531;5,31;1,38
De 15 a 19 anys;316;259;575;5,75;1,49
De 20 a 24 anys;408;463;871;8,70;2,26
De 25 a 29 anys;598;538;1136;11,35;2,95
De 30 a 34 anys;750;514;1264;12,63;3,28
De 35 a 39 anys;759;398;1157;11,56;3,00
De 40 a 44 anys;559;268;827;8,27;2,14
De 45 a 49 anys;353;210;563;5,63;1,46
De 50 a 54 anys;215;140;355;3,55;0,92
De 55 a 59 anys;94;69;163;1,63;0,42
De 60 a 64 anys;44;32;76;0,76;0,20
De 65 a 69 anys;15;38;53;0,53;0,14
De 70 a 74 anys;26;43;69;0,69;0,18
De 75 a 79 anys;17;28;45;0,45;0,12
De 80 a 84 anys;..;..;10;0,10;0,03
85 anys o més;..;..;9;0,09;0,02
Total;5606;4400;10006;100,00;25,95
%;56,03;43,97;100,00;;

