Distribution by countries of the subcontinent. 2009
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,91,181,272,3447,185
Ukraine,108,138,246,3118,151
Moldova,55,48,103,1305,241
Georgia,45,23,68,862,143
Armenia,18,16,34,431,092
Belarus,6,10,16,203,144
Bosnia and Herzegovina,5,5,10,127,244
Serbia,5,4,9,114,096
Turkey,5,4,9,114,132
Albania,..,..,7,089,115
Croatia,..,..,7,089,140
Macedonia,..,..,7,089,405
Other countries,..,..,..,..,..
Total subcontinent,351,438,789,10000,..

