Distribution by continents. 2013
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,9.521,9.311,18.832,5087,100.00
European Union (27),7.640,6.972,14.612,3947,7759
Central and eastern Europe,1.817,2.260,4.077,1101,2165
Rest of Europe,64,79,143,039,076
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.870,3.102,8.972,2423,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,4,5,9,002,010
Nothern Africa,3.041,2.329,5.370,1450,5985
Southern Africa,..,..,..,..,..
Western Africa,2.824,767,3.591,970,4002
Country unknown,..,..,..,..,..
 ,,,,,
America,2.405,3.252,5.657,1528,100.00
Northern America,26,35,61,016,108
Central America,228,607,835,226,1476
Caribbean,218,357,575,155,1016
South America,1.933,2.253,4.186,1131,7400
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.177,1.361,3.538,956,100.00
Central Asia,42,55,97,026,274
Eastern Asia,299,276,575,155,1625
Southern Asia,1.794,961,2.755,744,7787
South-Eastern Asia,22,47,69,019,195
Middle East,19,18,37,010,105
Country unknown,..,..,5,001,014
 ,,,,,
Oceania,..,..,8,002,100.00
Australia and New Zealand,..,..,8,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,7,9,16,004,100.00
 ,,,,,
Total,19.986,17.037,37.023,10000,..

