Població estrangera a 1 de gener. Per països. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;896;788;1684;25,37;1,95
Ucraïna;671;629;1300;19,58;5,48
Marroc, el;455;397;852;12,84;0,36
Senegal;459;254;713;10,74;2,81
Mali;273;119;392;5,91;4,64
Bulgària;189;170;359;5,41;3,26
Gàmbia;149;58;207;3,12;1,30
Colòmbia;77;75;152;2,29;0,28
Egipte;51;58;109;1,64;7,06
Guinea;52;34;86;1,30;2,11
Perú;29;36;65;0,98;0,21
Algèria;43;16;59;0,89;0,63
Pakistan;41;18;59;0,89;0,11
Moldàvia;30;25;55;0,83;1,26
República Dominicana;25;28;53;0,80;0,28
Brasil;9;25;34;0,51;0,16
Equador;20;13;33;0,50;0,14
Veneçuela;15;17;32;0,48;0,10
Itàlia;19;11;30;0,45;0,04
Xina;13;15;28;0,42;0,04
Rússia;8;16;24;0,36;0,09
Costa d'Ivori;14;9;23;0,35;2,66
Argentina;8;11;19;0,29;0,07
Uruguai;11;8;19;0,29;0,24
Cuba;6;10;16;0,24;0,17
Hondures;..;..;14;0,21;0,03
Polònia;6;7;13;0,20;0,12
Portugal;4;9;13;0,20;0,09
Nigèria;7;6;13;0,20;0,20
Xile;9;4;13;0,20;0,13
Belarús;4;6;10;0,15;0,51
Geòrgia;6;4;10;0,15;0,11
Bolívia;..;..;10;0,15;0,04
França;..;..;9;0,14;0,02
Regne Unit;..;..;8;0,12;0,03
Alemanya;..;..;8;0,12;0,04
Guinea-Bissau;..;..;8;0,12;0,97
Mauritània;..;..;8;0,12;0,51
Mèxic;..;..;8;0,12;0,11
El Salvador;..;..;8;0,12;0,12
Burkina Faso;..;..;7;0,11;2,53
Lituània;..;..;6;0,09;0,26
Bangladesh;..;..;6;0,09;0,07
Angola;..;..;5;0,08;2,92
Croàcia;..;..;4;0,06;0,39
Camerun;..;..;4;0,06;0,29
Estats Units, els;..;..;4;0,06;0,04
Resta de països;26;17;43;0,65;..
No hi consta país;0;2;2;0,03;..
Apàtrides;..;..;..;..;..
Total;3694;2944;6638;100,00;..

