Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;5,04;0,13
De 5 a 9 años;4;5;9;3,78;0,10
De 10 a 14 años;..;..;10;4,20;0,11
De 15 a 20 años;..;..;4;1,68;0,04
De 20 a 24 años;15;13;28;11,76;0,30
De 25 a 29 años;25;19;44;18,49;0,48
De 30 a 34 años;28;12;40;16,81;0,44
De 35 a 39 años;15;10;25;10,50;0,27
De 40 a 44 años;8;14;22;9,24;0,24
De 44 a 49 años;10;10;20;8,40;0,22
De 50 a 54 años;..;..;6;2,52;0,07
De 55 a 59 años;..;..;6;2,52;0,07
De 60 a 64 años;..;..;4;1,68;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;98;238;100,00;2,59
%;58,82;41,18;100,00;;

