Població estrangera a 1 de gener. Per països. 2013
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;176;186;362;21,90;1,52
Uruguai;93;106;199;12,04;1,80
Bolívia;76;109;185;11,19;0,39
Equador;83;97;180;10,89;0,35
Colòmbia;76;98;174;10,53;0,45
Brasil;45;101;146;8,83;0,74
Perú;60;85;145;8,77;0,51
Paraguai;27;72;99;5,99;0,68
Xile;44;54;98;5,93;0,76
Veneçuela;29;36;65;3,93;0,66
Total subcontinent;709;944;1653;100,00;..

