Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;245;182;427;7,10
De 5 a 9 anys;140;149;289;4,81
De 10 a 14 anys;155;141;296;4,92
De 15 a 19 anys;181;150;331;5,50
De 20 a 24 anys;301;286;587;9,76
De 25 a 29 anys;473;379;852;14,17
De 30 a 34 anys;487;415;902;15,00
De 35 a 39 anys;437;283;720;11,97
De 40 a 44 anys;321;225;546;9,08
De 45 a 49 anys;217;177;394;6,55
De 50 a 54 anys;139;153;292;4,86
De 55 a 59 anys;82;73;155;2,58
De 60 a 64 anys;35;63;98;1,63
De 65 a 69 anys;21;29;50;0,83
De 70 a 74 anys;15;20;35;0,58
De 75 a 79 anys;9;10;19;0,32
De 80 a 84 anys;5;8;13;0,22
85 anys o més;..;..;7;0,12
Total;3264;2749;6013;100,00
%;54,28;45,72;100,00;

