Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Lleida
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;878;22,39;5,09
Seu d'Urgell, la;1668;676;17,24;40,53
Mollerussa;2787;182;4,64;6,53
Vielha e Mijaran;1039;130;3,32;12,51
Sort;329;86;2,19;26,14
Tremp;461;84;2,14;18,22
Tàrrega;2613;77;1,96;2,95
Bellver de Cerdanya;201;74;1,89;36,82
Almenar;328;65;1,66;19,82
Solsona;1358;61;1,56;4,49
Balaguer;2710;61;1,56;2,25
Cervera;2029;52;1,33;2,56
Ribera d'Urgellet;134;48;1,22;35,82
Valls de Valira, les;83;47;1,20;56,63
Artesa de Segre;697;42;1,07;6,03
Montferrer i Castellbò;107;41;1,05;38,32
Les;204;40;1,02;19,61
Bellpuig;642;39;0,99;6,07
Almacelles;583;37;0,94;6,35
Alcarràs;845;36;0,92;4,26
Ivars d'Urgell;305;35;0,89;11,48
Borges Blanques, les;468;35;0,89;7,48
Pont de Suert, el;269;33;0,84;12,27
Ponts;278;33;0,84;11,87
Valls d'Aguilar, les;33;31;0,79;93,94
Pobla de Segur, la;307;29;0,74;9,45
Juneda;524;29;0,74;5,53
Bossòst;117;28;0,71;23,93
Naut Aran;177;27;0,69;15,25
Guissona;1912;26;0,66;1,36
Alpicat;337;23;0,59;6,82
Vilanova de Bellpuig;52;22;0,56;42,31
Golmés;178;22;0,56;12,36
Bellvís;384;22;0,56;5,73
Vansa i Fórnols, la;30;21;0,54;70,00
Oliana;196;18;0,46;9,18
Vilanova de la Barca;216;17;0,43;7,87
Torres de Segre;285;16;0,41;5,61
Torrefarrera;212;16;0,41;7,55
Rialp;69;15;0,38;21,74
Organyà;87;15;0,38;17,24
Castelldans;100;15;0,38;15,00
Bell-lloc d'Urgell;263;15;0,38;5,70
Alcoletge;170;15;0,38;8,82
Agramunt;939;15;0,38;1,60
Gimenells i el Pla de la Font;66;14;0,36;21,21
Montellà i Martinet;27;14;0,36;51,85
Vilaller;140;13;0,33;9,29
Esterri d'Àneu;132;13;0,33;9,85
Vall de Boí, la;102;13;0,33;12,75
Guingueta d'Àneu, la;23;12;0,31;52,17
Barbens;98;12;0,31;12,24
Aitona;424;12;0,31;2,83
Vila-sana;59;11;0,28;18,64
Coll de Nargó;53;11;0,28;20,75
Bòrdes, Es;18;11;0,28;61,11
Alguaire;397;11;0,28;2,77
Sant Llorenç de Morunys;102;10;0,26;9,80
Linyola;302;10;0,26;3,31
Miralcamp;54;9;0,23;16,67
Isona i Conca Dellà;50;9;0,23;18,00
Farrera;9;9;0,23;100,00
Vilamòs;19;8;0,20;42,11
Térmens;236;8;0,20;3,39
Rosselló;275;8;0,20;2,91
Gavet de la Conca;15;8;0,20;53,33
Foradada;11;8;0,20;72,73
Corbins;168;8;0,20;4,76
Artesa de Lleida;110;8;0,20;7,27
Vallfogona de Balaguer;91;7;0,18;7,69
Torregrossa;302;7;0,18;2,32
Talarn;12;7;0,18;58,33
Soses;238;7;0,18;2,94
Oliola;8;7;0,18;87,50
Baix Pallars;23;7;0,18;30,43
Abella de la Conca;17;7;0,18;41,18
Prats i Sansor;11;6;0,15;54,55
Portella, la;256;6;0,15;2,34
Pinós;7;6;0,15;85,71
Omellons, els;6;6;0,15;100,00
Castellserà;83;6;0,15;7,23
Benavent de Segrià;69;6;0,15;8,70
Alfarràs;393;6;0,15;1,53
Àger;29;6;0,15;20,69
Vall de Cardós;60;5;0,13;8,33
Torrelameu;85;5;0,13;5,88
Torre de Cabdella, la;13;5;0,13;38,46
Soriguera;13;5;0,13;38,46
Puiggròs;7;5;0,13;71,43
Prullans;15;5;0,13;33,33
Preixens;22;5;0,13;22,73
Granja d'Escarp, la;89;5;0,13;5,62
Espluga Calba, l';63;5;0,13;7,94
Sentiu de Sió, la;7;5;0,13;71,43
Alamús, els;57;5;0,13;8,77
Josa i Tuixén;10;4;0,10;40,00
Verdú;75;4;0,10;5,33
Seròs;311;4;0,10;1,29
Peramola;27;4;0,10;14,81
Conca de Dalt;15;4;0,10;26,67
Odèn;6;4;0,10;66,67
Montoliu de Segarra;12;4;0,10;33,33
Montgai;29;4;0,10;13,79
Espot;29;4;0,10;13,79
Cervià de les Garrigues;28;4;0,10;14,29
Camarasa;18;4;0,10;22,22
Bellcaire d'Urgell;79;4;0,10;5,06
Baronia de Rialb, la;12;4;0,10;33,33
Arsèguel;7;4;0,10;57,14
Resto de municipios;3144;134;3,42;4,26
Provincia: Lleida;52633;3921;100,00;7,45

