Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;160;304;4,04;1,15
De 5 a 9 anys;158;162;320;4,25;1,21
De 10 a 14 anys;151;151;302;4,01;1,14
De 15 a 19 anys;205;189;394;5,23;1,49
De 20 a 24 anys;358;389;747;9,92;2,83
De 25 a 29 anys;458;576;1034;13,74;3,91
De 30 a 34 anys;426;594;1020;13,55;3,86
De 35 a 39 anys;422;550;972;12,91;3,68
De 40 a 44 anys;345;466;811;10,77;3,07
De 45 a 49 anys;269;321;590;7,84;2,23
De 50 a 54 anys;162;239;401;5,33;1,52
De 55 a 59 anys;108;155;263;3,49;1,00
De 60 a 64 anys;61;105;166;2,21;0,63
De 65 a 69 anys;33;77;110;1,46;0,42
De 70 a 74 anys;9;44;53;0,70;0,20
De 75 a 79 anys;14;13;27;0,36;0,10
De 80 a 84 anys;..;..;11;0,15;0,04
85 anys o més;..;..;..;..;..
Total;3326;4201;7527;100,00;28,49
%;44,19;55,81;100,00;;

