Población extranjera a 1 de enero. Por continentes. 2002
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;100;90;190;4,73;100,00
Unión Europea (15);50;38;88;2,19;46,32
Europa Central y Oriental;49;50;99;2,47;52,11
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;2155;1074;3229;80,44;100,00
África oriental;..;..;11;0,27;0,34
África central;12;6;18;0,45;0,56
África del norte;1692;966;2658;66,22;82,32
África Meridional;..;..;..;..;..
África occidental;449;93;542;13,50;16,79
No consta país;..;..;..;..;..
 ;;;;;
América;264;278;542;13,50;100,00
América del Norte;..;..;8;0,20;1,48
América Central;9;20;29;0,72;5,35
Caribe;10;15;25;0,62;4,61
América del Sur;243;237;480;11,96;88,56
No consta país;..;..;..;..;..
 ;;;;;
Asia;31;21;52;1,30;100,00
Asia Central;..;..;..;..;..
Asia Oriental;11;16;27;0,67;51,92
Asia Meridional;..;..;18;0,45;34,62
Sudeste asiático;..;..;5;0,12;9,62
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2550;1464;4014;100,00;..

