Població estrangera a 1 de gener. Per municipis. 2008
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;3630;404;62,93;11,13
Ivars d'Urgell;264;75;11,68;28,41
Torregrossa;273;53;8,26;19,41
Linyola;406;36;5,61;8,87
Barbens;128;32;4,98;25,00
Bellvís;507;20;3,12;3,94
Bell-lloc d'Urgell;355;7;1,09;1,97
Palau d'Anglesola, el;133;6;0,93;4,51
Vilanova de Bellpuig;89;4;0,62;4,49
Golmés;221;4;0,62;1,81
Resta de municipis;308;1;0,16;0,32
Pla d'Urgell;6314;642;100,00;10,17

