Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;52;95;7,28;0,38
De 5 a 9 años;40;35;75;5,75;0,30
De 10 a 14 años;27;12;39;2,99;0,15
De 15 a 20 años;51;8;59;4,52;0,23
De 20 a 24 años;102;21;123;9,43;0,49
De 25 a 29 años;117;32;149;11,42;0,59
De 30 a 34 años;174;45;219;16,78;0,86
De 35 a 39 años;175;32;207;15,86;0,82
De 40 a 44 años;109;23;132;10,11;0,52
De 44 a 49 años;78;18;96;7,36;0,38
De 50 a 54 años;54;9;63;4,83;0,25
De 55 a 59 años;..;..;26;1,99;0,10
De 60 a 64 años;..;..;18;1,38;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1014;291;1305;100,00;5,15
%;77,70;22,30;100,00;;

