Població estrangera a 1 de gener. Per municipis. 2019
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3612;531;85,65;14,70
Agramunt;914;35;5,65;3,83
Bellpuig;1160;13;2,10;1,12
Verdú;105;10;1,61;9,52
Vilagrassa;90;8;1,29;8,89
Castellserà;68;5;0,81;7,35
Belianes;59;5;0,81;8,47
Tornabous;234;4;0,65;1,71
Anglesola;176;4;0,65;2,27
Resta de municipis;350;5;0,81;1,43
Urgell;6768;620;100,00;9,16

