Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;329;320;649;8,62;4,15
De 5 a 9 años;255;216;471;6,26;3,01
De 10 a 14 años;264;216;480;6,38;3,07
De 15 a 20 años;337;271;608;8,08;3,89
De 20 a 24 años;642;328;970;12,89;6,20
De 25 a 29 años;965;337;1302;17,30;8,32
De 30 a 34 años;850;261;1111;14,76;7,10
De 35 a 39 años;562;230;792;10,52;5,06
De 40 a 44 años;363;150;513;6,82;3,28
De 44 a 49 años;185;96;281;3,73;1,80
De 50 a 54 años;115;49;164;2,18;1,05
De 55 a 59 años;46;18;64;0,85;0,41
De 60 a 64 años;27;24;51;0,68;0,33
De 65 a 69 años;17;21;38;0,50;0,24
De 70 a 74 años;10;6;16;0,21;0,10
De 75 a 79 años;..;..;6;0,08;0,04
De 80 a 84 años;..;..;6;0,08;0,04
85 años o más;..;..;..;..;..
Total;4969;2556;7525;100,00;48,10
%;66,03;33,97;100,00;;

