Població estrangera a 1 de gener. Per municipis. 2015
Comarques Centrals
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d341&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11704;305;42,96;2,61
Vic;9763;137;19,30;1,40
Artés;524;39;5,49;7,44
Torelló;1400;25;3,52;1,79
Berga;1739;17;2,39;0,98
Tona;522;14;1,97;2,68
Sant Vicenç de Castellet;879;12;1,69;1,37
Centelles;313;11;1,55;3,51
Súria;329;9;1,27;2,74
Solsona;1339;9;1,27;0,67
Santa Maria d'Oló;52;8;1,13;15,38
Roda de Ter;542;8;1,13;1,48
Manlleu;4112;8;1,13;0,19
Sant Fruitós de Bages;399;7;0,99;1,75
Cardona;236;7;0,99;2,97
Sant Pere de Torelló;212;6;0,85;2,83
Sant Boi de Lluçanès;25;6;0,85;24,00
Sallent;358;5;0,70;1,40
Navàs;536;5;0,70;0,93
Sant Vicenç de Torelló;88;4;0,56;4,55
Puig-reig;196;4;0,56;2,04
Moià;610;4;0,56;0,66
Castellgalí;77;4;0,56;5,19
Resta de municipis;7567;56;7,89;0,74
Comarques Centrals;43522;710;100,00;1,63

