Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d342&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;78;20,37;4,19
Distrito II;937;28;7,31;2,99
Distrito III;1095;23;6,01;2,10
Distrito IV;1790;55;14,36;3,07
Distrito V;991;64;16,71;6,46
Distrito VI;2719;91;23,76;3,35
Distrito VII;566;42;10,97;7,42
Distrito VIII;95;..;..;..
Distrito IX;60;..;..;..
Total;10115;383;100,00;3,79

