Població estrangera a 1 de gener. Per continents. 2005
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4621;4475;9096;41,19;100,00
Unió Europea (25);2513;2505;5018;22,73;55,17
Europa central i oriental;2053;1909;3962;17,94;43,56
Resta d'Europa;55;61;116;0,53;1,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4479;1790;6269;28,39;100,00
Àfrica oriental;..;..;4;0,02;0,06
Àfrica central;5;5;10;0,05;0,16
Àfrica del Nord;2292;1208;3500;15,85;55,83
Àfrica del Sud;..;..;7;0,03;0,11
Àfrica occidental;2180;568;2748;12,45;43,83
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2523;2815;5338;24,17;100,00
Amèrica del Nord;31;29;60;0,27;1,12
Amèrica Central;76;142;218;0,99;4,08
Carib;107;269;376;1,70;7,04
Amèrica del Sud;2309;2375;4684;21,21;87,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1012;355;1367;6,19;100,00
Àsia central;5;4;9;0,04;0,66
Àsia oriental;113;86;199;0,90;14,56
Àsia del Sud;862;215;1077;4,88;78,79
Àsia del Sud-est;20;36;56;0,25;4,10
Orient Mitjà;12;13;25;0,11;1,83
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,03;100,00
Austràlia i Nova Zelanda;..;..;7;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,02;100,00
 ;;;;;
Total;12640;9441;22081;100,00;..

