Población extranjera a 1 de enero. Por países. 2001
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;41;60;101;25,96;0,92
Argentina;43;23;66;16,97;0,97
Cuba;22;25;47;12,08;1,30
Ecuador;13;14;27;6,94;0,17
Perú;12;12;24;6,17;0,22
Uruguay;10;13;23;5,91;1,04
Brasil;4;17;21;5,40;0,65
República Dominicana;..;..;19;4,88;0,26
Venezuela;7;9;16;4,11;0,93
Estados Unidos de América;9;6;15;3,86;0,64
Chile;8;4;12;3,08;0,35
México;4;4;8;2,06;0,48
Resto de países;..;..;10;2,57;..
Total continent;177;212;389;100,00;..

