Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;..;..;..
Distrito II;690;21;26,25;3,04
Distrito III;340;..;..;..
Distrito IV;95;..;..;..
Distrito V;201;..;..;..
Distrito VI;119;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;321;5;6,25;1,56
Distrito IX;220;..;..;..
Distrito X;2076;46;57,50;2,22
Total;4781;80;100,00;1,67

