Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Viladecans
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;3,45;0,29
De 5 a 9 años;7;4;11;4,21;0,35
De 10 a 14 años;..;..;8;3,07;0,25
De 15 a 20 años;8;5;13;4,98;0,41
De 20 a 24 años;11;14;25;9,58;0,79
De 25 a 29 años;19;16;35;13,41;1,11
De 30 a 34 años;15;19;34;13,03;1,08
De 35 a 39 años;21;18;39;14,94;1,24
De 40 a 44 años;19;13;32;12,26;1,01
De 44 a 49 años;15;8;23;8,81;0,73
De 50 a 54 años;4;6;10;3,83;0,32
De 55 a 59 años;..;..;6;2,30;0,19
De 60 a 64 años;..;..;7;2,68;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,53;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;121;261;100,00;8,27
%;53,64;46,36;100,00;;

